"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#label","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#comment","Rivolet est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69167"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Star-Wars-film-by-Lucas"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901678"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀиволе"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریوولے"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rivolet"
