"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Filmy_podug_gatůnku"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_паводле_жанраў"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:প্ৰকাৰ_অনুসৰি_চলচ্চিত্ৰসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_по_жанр"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_por_gênero"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:فیلم_ژانر"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_за_жанром"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filmy_podľa_žánru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_حسب_نوع_فنى"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_לפי_סוגה_קולנועית"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6209298"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Филмҳо_аз_рӯи_жанрҳо"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Artikels_na_Filmstil"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_după_genuri"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_podle_žánru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жанрлар_бойынша_фильмдер"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილმები_ჟანრის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Filme_per_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_yn_ôl_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Filmoù_hervez_an_doare"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধারা_অনুযায়ী_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pelliculae_secundum_genus_digestae"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژانرلارینا_گؤره_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիլմեր_ըստ_ժանրի"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Filmai_pagal_žanrą"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Жанрлар_боюнча_тасмалар"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_laŭ_ĝenroj"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Filmar_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_по_жанр"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചലച്ചിത്രങ്ങൾ_സവിശേഷതയനുസരിച്ച്"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rolprente_volgens_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Фильмсем,_жанрсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_nei_sjenre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_bi_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์แบ่งตามประเภท"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_po_žanru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:פילמען_לויט_זשאנער"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_por_xénero"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kvikmyndir_eftir_tegundum"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_efter_genre"
