"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2000/01/rdf-schema#label","Teteoinnan"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2000/01/rdf-schema#label","توسي"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2000/01/rdf-schema#label","トシ (アステカ神話)"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2000/01/rdf-schema#label","Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2000/01/rdf-schema#comment","Toci (nom nahuatl qui signifie To « nôtre » Citli « grand-mère »), appelée Tetevinan, Teteoinnan par les dieux, dans la mythologie aztèque, est la patronne des devins, des médecins, des peintres, et des professeurs. Elle est la protectrice des bains temazcal (appelée Temazkaltezi), la protectrice de la propreté, de la maternité. Cette déesse était représentée comme une vieille femme, avec un visage à demi blanc, soutenue par un balai et habillée de blanc. Quelques sources affirment que Huitzilopochtli a accordé la divinité à la fille du roi de Culhuacan après avoir été sacrifiée sur ordre du dieu. Elle est la déesse de la maternité."
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トシ_(アステカ神話)"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teteoinnan"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоси"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocih"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توسي"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tosi"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2349305"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Токи"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توسی_(ایزد)"
