"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2000/01/rdf-schema#label","Trio musical français"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_trios_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_musical_trios"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350640"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://dbpedia.org/ontology/wikiPageID",5463359
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://dbpedia.org/ontology/wikiPageRevisionID",180187313
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2004/02/skos/core#prefLabel","Trio musical français"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trio_musical_français?oldid=180187313&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
