"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Твенте"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Τβέντε"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Твенте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Twentea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Twente"
