"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2000/01/rdf-schema#label","En Direct de L'Olympia"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2000/01/rdf-schema#label","En direct de l'Olympia"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2000/01/rdf-schema#comment","En direct de l'Olympia est le tout premier album de la chanteuse française Mireille Mathieu. Contrairement à ce que laisse penser le titre, il ne s'agit pas d'un album live mais d'un album studio. L'album a été édité aux États-Unis sous le nom de The Fabulous New French Singing Star en 1966. L'édition américaine contient 4 titres inédits jamais sorti en France : Quelque chose de merveilleux, Je suis là, Mr Jack Hobson et Je veux."
