"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Agi (abakadahan)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Lettre (alphabet)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Буква"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Lizherenn"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","字母"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Letra (alfabet)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Letter"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Buchstabe"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#label","Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#comment","La lettre est l'un des signes graphiques formant un alphabet et servant à transcrire une langue. Ce mot provient du latin littera « caractère d’écriture », dont l’origine est inconnue. Le Dictionnaire étymologique de la langue latine d'Ernout et Meillet signale une possible provenance grecque ou un emprunt étrusque, « hypothèse ingénieuse et séduisante, mais non rigoureusement démontrable. »"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887495"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/letter-alphabet"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Letters"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6575"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19571358"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Buksteew"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әріп"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Pismik"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Lèt_(ékritir)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Harfa"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bókstavur"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літера"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Տառ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huruf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slovo"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Xaraf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slovo"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Arif"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055055"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γράμμα"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/lerfu"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Huruf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Črka"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Bhii"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Herufi"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Хариф"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Cê-mō̤"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حرف_(زبان‌شناسی)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ttms"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Буукуба"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Үсэг"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अक्षर"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lletra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Тхыпкъэ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lletra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Puustav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sanampa"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वर्ण_विभाग"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Literă"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตัวอักษร"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokstav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اکھر"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اکر"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Písmeno"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Buachstob"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בוכשטאב"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حرف"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자모"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буква"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хәреф"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Betű"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lizherenn"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хәреф"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49L1"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳарф"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huruf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjain"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/拼音字"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Burts"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Litir_(aibítir)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2104"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слово"
