"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Август Вільгельм фон Гофман"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","آوغست فيلهلم فون هوفمان"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Гофман, Август Вильгельм"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","August Wilhelm von Hofmann (né le 8 avril 1818 et mort le 5 mai 1892) est un chimiste allemand, passé à la postérité pour ses travaux sur l’aniline."
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=116163043"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3499/"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/august-wilhelm-von-hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1232561"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=231708"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010680"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000051524594916"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8135_7749"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=24536"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/70656"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65m6627"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/48259"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/47"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032806.xml"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000454106"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000089211"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/808/000103499/"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0388954X"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10918103"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/August-Wilhelm-von-Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000687775&local_base=nsk10"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01352604"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1184266"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2373964"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011342939"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00000893"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=91462"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23513202"
