"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#label","Coquelin aîné"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#label","Benoît Constant Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#label","Benoît-Constant Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Constant Coquelin, dit Coquelin aîné pour le distinguer de son frère Ernest, dit Coquelin cadet, né à Boulogne-sur-Mer le 23 janvier 1841 et mort à Couilly-Pont-aux-Dames le 27 janvier 1909, est un comédien français. L'un des comédiens les plus notoires de son temps, il a notamment joué rôle de Cyrano de Bergerac."
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/constant-coquelin"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35773866"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp72613"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489451"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1531393"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benoit-Constant-Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36900618"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0047579"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=65951"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136676"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=36293"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benoît-Constant_Coquelin"
"http://fr.dbpedia.org/resource/Coquelin_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=466336"
