"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2000/01/rdf-schema#label","Marie Royer"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Marie Royer, née le 25 mars 1841 à Beaune et morte le 21 juin 1873 à Paris 1er, est une comédienne française."
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=72005"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Royer"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fqytp"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9413249"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92020316"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Royer"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291588"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageID",6208066
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageRevisionID",189168620
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Dubois-Davesnes"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Provost"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_maris"
