"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#label","Christine Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#label","Christine Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#label","Christine Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#comment","Christine Fabréga, pour l'état civil Christiane Louise Jeanne Boutevilain, née le 8 avril 1931 dans le 14e arrondissement de Paris et morte le 11 juin 1988 dans le 18e arrondissement de Paris, est une actrice et animatrice de radio et de télévision française."
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=149705"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=140156"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79639"
