"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidota"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","Bacteroïdets"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","バクテロイデス門"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","عصوانيات"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","擬桿菌門"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#comment","Bacteroidetes est un phylum composé de trois grandes classes de bactéries qui sont largement répandues dans l'environnement, notamment dans le sol, dans les sédiments, l'eau de mer et dans les intestins d'animaux. De loin, la classe des Bacteroidales est l'une des plus étudiées, notamment les genres Bacteroides (organismes abondants dans les selles des animaux à sang chaud, dont les humains) et Porphyromonas (un groupe d'organismes vivant dans la cavité buccale de l'Homme)."
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/5000081"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=325150"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/81"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7835"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BTROC"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=559844"
