"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","دانيل لانويس"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ラノワ"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Roland Lanois est un producteur de musique, chanteur, musicien et auteur-compositeur-interprète canadien né le 19 septembre 1951 à Hull (aujourd'hui un secteur de la ville de Gatineau) au Québec. Il a produit des albums pour nombre d'artistes et en a réalisé 10 à son nom, dont le plus connu reste le premier Acadie sorti en 1989. Il a notamment travaillé avec U2, Peter Gabriel, Neil Young, Willie Nelson, Bob Dylan, Robbie Robertson, Ron Sexsmith, Michael Brook, Brian Eno, Nick Cave et Venetian Snares."
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185528"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/23858"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/4743"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/455273"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=90388"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/151971"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/174701"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4068"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p40514"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0487011"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=45995.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000955544"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/daniellanois/"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5566"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=254013"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Daniel-lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/daniel-lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lanoise"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Daniel-Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://daniellanois.bandcamp.com"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/daniellanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000528"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/daniellanois1"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23945"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/daniellanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/191956"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5S0AJvE9NB1kGrXRfYh690"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Daniel-Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCBQBsChwqbWXSfPkb3j_-Q"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_6515"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0048540"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8b6ecd2643604db19b2e9639634e412d"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/daniel-lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122217985/id"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/299323"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001133309"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85608229"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・ラノワ"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лануа,_Даниэль"
