"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2000/01/rdf-schema#label","Chef d'état-major de l'Armée de terre (France)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Staff of the French Army"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le chef d'état-major de l'Armée de terre (CEMAT) est un officier général français, conseiller du chef d'état-Major des armées pour l'Armée de terre et responsable devant le ministre des Armées de la préparation de l'Armée de terre en vue de sa mise en œuvre. Depuis le 22 juillet 2021, le chef d'état-major est le général d'armée Pierre Schill."
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepala_staf_militer_Prancis"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس_ستاد_ارتش_فرانسه"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w95zx"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17280398"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_de_Tierra_(Francia)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_Turus_Tentera_Darat_Perancis"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Army"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageID",711864
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191419569
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_terre_pour_le_territoire_national"
