"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","2011 en Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","2011 in Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne le continent européen, sauf la Belgique, la France, l'Islande, l'Italie, le Pays de Galles et la Suisse, qui disposent d'articles détaillés."
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371458"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5s_cd6t"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_in_Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageID",4372981
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",163893669
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_l'aéroport_Domodedovo_de_Moscou"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_par_continent"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_Italie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorca_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_Suisse"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_du_Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Europe_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossen_Plevneliev"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_du_prince_William_et_de_Catherine_Middleton"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_lettonnes_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_espagnoles_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_estoniennes_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2011_à_Lorca"
