"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#comment","Histoire du département de la Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3k5"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137096"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageID",338381
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageRevisionID",181466796
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse-Duperon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selle-Craonnaise"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hiland"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Pied-de-Bœuf_(Mayenne)"
