"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#label","Oskar Kolberg"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#label","Oskar Kolberg"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#label","Oskar Kolberg"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#label","Оскар Кольберг"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Kolberg, né le 22 février 1814 à Przysucha (duché de Varsovie) et mort le 3 juin 1890 à Cracovie (Pologne), est un ethnographe, folkloriste et compositeur polonais."
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406376"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000410711"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003196277"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35777799"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=178643422"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09601123"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01430657"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11801104"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/oskar-kolberg"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/146244"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1082728"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6009695"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oskar_Kolberg"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2346636"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8342_2209"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11129443"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/KolbergOskar"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm134dv70j5jx4b"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսկար_Կոլբերգ"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044460"
"http://fr.dbpedia.org/resource/Oskar_Kolberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oskar_Kolberg"
