"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#label","Marius Sepet"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#comment","Marius Sepet (né le 11 janvier 1845 à Paris - mort le 13 avril 1925 à Nogent-sur-Marne) était un historien et un bibliothécaire français."
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=253852003"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=203251"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002110038"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/357789"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=142334"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6633_3175"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1916"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1437053"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924440k#about"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2365228A"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/73043"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07145537X"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpljc"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293856"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73860169"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001062191"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/299624"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027132382/id"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageID",5621422
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageRevisionID",186225027
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1845"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gautier"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1812-1904)"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Desjardins"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
