"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Всеобщая конфедерация итальянской промышленности"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","コンフィンドゥストリア"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#label","General Confederation of Italian Industry"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération générale de l'industrie italienne, connue aussi comme la Confindustria est une organisation représentative des entreprises italiennes. La Confindustria a participé à la création de diverses organisations parmi lesquelles l' et l'."
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Confederation-of-Industries"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/79"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=27762251795-15"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=336416"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_9493"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125309"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03545h"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загальна_конфедерація_італійської_промисловості"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Confederation_of_Italian_Industry"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135848025"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンフィンドゥストリア"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщая_конфедерация_итальянской_промышленности"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80050098"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/17988"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageID",2304392
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageRevisionID",188937427
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Italie"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Silvestri"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
