"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#label","Judy Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#label","جودي ريبيك"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#label","Judy Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#comment","Judy Rebick (née le 15 août 1945 à Reno) est une journaliste canadienne d'origine américaine, militante politique et féministe."
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7406_6353"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judy_Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1840475"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304563"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16238992"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judy_Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69513"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چودى_ريبيك"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177245387/id"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16740924h#about"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n121"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judy_Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1079392319"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جودي_ريبيك"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85828824"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageID",11199302
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageRevisionID",191513990
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Gaza_de_2008-2009"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
