"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2000/01/rdf-schema#label","Film soviétique par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_Soviet_Union_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieckie_filmy_według_roku_premiery"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_СРСР_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_СССР_паводле_гадоў"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_União_Soviética_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_elokuvat_vuosittain"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9995573"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sovietici_per_anno"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_Soviet_Union_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İllərinə_görə_SSRİ_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_филми_по_година"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_СССР_по_годам"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_russe_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageID",7320572
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageRevisionID",175237674
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#prefLabel","Film soviétique par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_soviétique_par_année_de_sortie?oldid=175237674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique"
