"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph (Francia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Женгольф (Верхня Савоя)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph, Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Женгольф (Верхняя Савойя)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph, Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gingolph (Alta Savoia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gingolph (San Zhingueû en arpitan savoyard) est une commune française du Chablais savoyard, administrativement dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes et autrefois rattachée à l'ancien duché de Savoie. Le village de Saint-Gingolph est séparé par la frontière entre la France et la Suisse, matérialisée par la rivière de la Morge. La commune suisse de Saint-Gingolph (Valais) constitue l'autre partie du village. La mairie est située à 385 m d'altitude."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217402379"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74237"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گنگولف،_ہوتے-سوائے"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Женгольф_(Верхня_Савоя)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Gingolph_(Frankrijk)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w96j3"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Gingolph_(Francia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Ζενγκόλφ_(Άνω_Σαβοΐα)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Gingolph_(Alta_Saboia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sant-Gengôlf"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Gingolph_(Fransiya)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152744926#about"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Gingulphi_(Francia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064358"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Женгольф_(Верхняя_Савойя)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣然戈尔夫_(上萨瓦省)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Gingolph_(Alta_Savoia)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Женгольф_(Лакха_Севваь)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Gingolph_(FR-74)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829912"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gingolph_(Alta_Saboya)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Gingolph,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Gingolph_(Fransa)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Gingolph_(Savoia_Garaia)"
