"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment d'Artois cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment d’Artois cavalerie est un régiment de cavalerie du Royaume de France créé en 1665 sous le nom de régiment de Baleroy de Choisy cavalerie, devenue sous la Révolution le 9e régiment de cuirassiers."
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674309"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54v_sjx"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageID",7879166
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",182653013
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemau_de_La_Jaisse"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rehutte"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Loubat_de_Bohan"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Mayence"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Luxembourg_(1684)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Doumerc"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
