"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#label","اليكسيوس امير بينثيم وشتاينفورت"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#label","Alexis de Bentheim et Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#label","Alejo de Bentheim y Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#label","Alexius, Prince of Bentheim and Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#label","Alexis van Bentheim en Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Frédéric, Prince de Bentheim et Steinfurt (20 janvier 1781 - 3 novembre 1866) est un noble allemand."
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02022761"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zu_Bentheim_und_Steinfurt-3"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024236&tree=LEO"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69315.htm#i693147"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexius,_Prince_of_Bentheim_and_Steinfurt_(1)"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13049775"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexius_zu_Bentheim_und_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116122722"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n490cj"
