"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Nevski (homonymie)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Nevsky (định hướng)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nevsky (disambiguation)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Nevski (desambiguación)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Александр Невский (значения)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400351"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aleksandr_Nevsky_(định_hướng)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Nevskij_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Nevsky_(disambiguation)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Nevskij_(disambigua)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλέξανδρος_Νιέφσκι_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_Невский_(значения)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Невски_(пояснение)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_نوسکی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandr_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Nevski_(desambiguación)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Неўскі_(значэнні)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_Nevski_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산드르_넵스키_(동음이의)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1579864
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181766736
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ire"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_national"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alexandre_Nevski_(voilier)"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-suédoise_de_1788-1790"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Kiev"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Alexandre_Nevski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarévitch"
