"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#label","Quarr Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame de Quarr est une abbaye bénédictine de l'île de Wight, dans le Sud de l'Angleterre. Elle se trouve à côté d'une ancienne abbaye cistercienne en grande partie démolie à la suite de la dissolution des monastères par le roi Henri VIII d’Angleterre dans les années 1530."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SZ5621392726_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quarr_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9165_822X"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1235008"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134139866"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xcxl"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749713"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Quarr_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93025824"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/70978"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quarr_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quarr_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quarr_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageID",1175147
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageRevisionID",173679844
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1132"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binstead"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fishbourne_(île_de_Wight)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Reviers"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Paul_Delatte"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quarr_Abbey.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solesmes_(Sarthe)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Devon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_sur_l'île_de_Wight"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Guéranger"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Bellot"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryde"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-benoit-du-lac.com/congregation/adresses.html"
