"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#label","夜汽車よ! ジョージアへ"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Midnight Train to Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Midnight Train to Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Midnight Train to Georgia est une chanson écrite (originellement sous le titre Midnight Plane to Houston) par . Initialement, la chanson a été enregistrée et sortie en single en 1973 par la chanteuse Cissy Houston, mais la version définitive est celle de Gladys Knight & the Pips. Publiée en single (sous le label Buddah Records) en septembre de la même année, la version de Gladys Knight & the Pips a atteint la 1re place du Hot 100 du magazine musical américain Billboard, passant en tout 19 semaines dans le chart. La chanson est aussi incluse dans leur album (sorti en octobre)."
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=A0F9lh8TiSM"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/midnight-train-to-georgia-lyrics-gladys-knight.html"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Midnight_Train_to_Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜汽車よ!_ジョージアへ"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842824"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hr7s"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_Train_to_Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Midnight_Train_to_Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a0b60319-e1a2-3827-914f-28a5d2059989"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageID",11690604
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",174802348
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Buddah_Records"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cissy_Houston"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_Californie"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grandes_chansons_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
