"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Trencanous eurasiàtic"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Кедровка"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Spotted nutcracker"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Nucifraga caryocatactes"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Nucifraga caryocatactes"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","星鴉"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Cassenoix moucheté"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Torrer-kraoñ brizhellek"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Orzechówka zwyczajna"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Nötkråka"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#comment","Nucifraga caryocatactes Nucifraga caryocatactes Cassenoix moucheté Espèce Nucifraga caryocatactes(Linnaeus, 1758) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Le Cassenoix moucheté (Nucifraga caryocatactes) est une espèce de passereaux de la famille des Corvidae."
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nucifraga-caryocatactes"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nucifraga_caryocatactes"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nucifraga_caryocatactes"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2058864"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Eurasian-nutcracker"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nucifraga_caryocatactes_-_Spotted_Nutcracker_XC441534.mp3"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100090"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97135"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2482613"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530502"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103727252/0"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8979"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73236"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0215236.xml"
"http://fr.dbpedia.org/resource/Cassenoix_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561630"
