"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2000/01/rdf-schema#label","Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2000/01/rdf-schema#label","Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2000/01/rdf-schema#label","新雪丽"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2000/01/rdf-schema#comment","Le Thinsulate est une fibre synthétique utilisée pour la fabrication de vêtements pour lesquels l'isolation thermique est une propriété recherchée. Le mot dérive de l'anglais thin, fin, et insulate, isolant. Thinsulate est une marque déposée de la société américaine 3M. Le matériau a été mis sur le marché dans les années 1970."
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تینسولیت"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新雪丽"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867137"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071k19"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageID",3449561
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageRevisionID",161204372
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyester"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacrylonitrile"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporation"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_thermique"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copolymère"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3M"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyoléfine"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_(matériau)"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_isophtalique"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange_de_polymères"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_textile"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène_glycol"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_thermique"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duvet_(plumage)"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_synthétique"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transpiration_animale"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3M"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/wikiPageLength",2181
"http://fr.dbpedia.org/resource/Thinsulate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyoléfine"
"http://fr.dbpedia.org/resource/Thinsulate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3M"
"http://fr.dbpedia.org/resource/Thinsulate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyester"
"http://fr.dbpedia.org/resource/Thinsulate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Thinsulate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_textile"
"http://fr.dbpedia.org/resource/Thinsulate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Thinsulate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thinsulate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Thinsulate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thinsulate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thinsulate?oldid=161204372&ns=0"
"http://fr.dbpedia.org/resource/Thinsulate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thinsulate"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/abstract","Le Thinsulate est une fibre synthétique utilisée pour la fabrication de vêtements pour lesquels l'isolation thermique est une propriété recherchée. Le mot dérive de l'anglais thin, fin, et insulate, isolant. Thinsulate est une marque déposée de la société américaine 3M. Le matériau a été mis sur le marché dans les années 1970. Les fibres Thinsulate mesurent environ 15 µm de diamètre et sont plus fines que les fibres polyesters classiques utilisées pour assurer l'isolation thermique en confection. Cette taille de fibre et l'augmentation de densité qui en découle seraient à l'origine de l'efficacité en tant qu'isolant thermique du Thinsulate, d'après son fabricant 3M. Cependant, dans la plupart des isolants, une plus grande densité n'est pas recherchée puisque l'air est un très bon isolant, sans compter qu'une fibre moins dense devrait permettre de mieux éliminer l'humidité corporelle par évaporation. La société 3M compte néanmoins sur une isolation thermique importante couplée à une évaporation facile de la transpiration. Toujours d'après le fabricant, le Thinsulate serait, à épaisseur égale, plus isolant que le duvet de canard tout en étant moins volumineux et moins sensible à l'écrasement. Différents grades de Thinsulate sont issus de différents mélanges de polymères, mais les plus répandus sont le polytéréphtalate d'éthylène (PET) ou un mélange de PET et de polypropylène. Certains matériaux Thinsulate sont faits à partir d'un copolymère PET–polyisophthalate d'éthylène et d'acrylique."
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Thinsulate","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/3M"
