"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","ماكس اوتو لورنز"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Max Otto Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Max O. Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Max O. Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Макс Отто Лоренц"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","ماكس اوتو لورنز"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Лоренц, Макс Отто"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#label","馬克斯·羅倫茲"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#comment","Max Otto Lorenz (19 septembre 1876 - 1er juillet 1959) était un économiste américain qui inventa le concept de courbe de Lorenz en 1905 pour décrire les inégalités de revenu. Il publia un article décrivant cette dernière alors qu'il préparait son doctorat à l'Université du Wisconsin. Son doctorat (1906) portait sur La théorie économique des prix de chemin de fer et ne fait aucune référence à ce qui a certainement été son plus célèbre article. Sa vie s'est partagée entre les publications et l'enseignement. Il a également été employé par le bureau du recensement des États-Unis, le , le et la ."
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xh2t1h"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=211581"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Max_O._Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоренц,_Макс_Отто"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макс_Отто_Лоренц"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f4tx"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Max_O._Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608045"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Otto_Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克斯·羅倫茲"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_Otto_Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکس_لورنتس"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_O._Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_اوتو_لورنز"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Max_Otto_Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055159983"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_O._Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・O・ローレンツ"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Otto_Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309670490"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_اوتو_لورنز"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageID",879933
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageRevisionID",189970093
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_de_Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_américaine"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
