"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2000/01/rdf-schema#label","Château de Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chantemerle ou château de La Bathie, dit également château de Saint-Didier, est un ancien château fort, du XIIe siècle, centre de la châtellenie archiépiscopale de La Bâthie, résidence d'été des archevêques de Tarentaise, dont les ruines se dressent sur la commune de La Bâthie dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9zdmd"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968866"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageID",2194536
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageRevisionID",187657570
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapet"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bâthie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
