"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#label","Bullfighting"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#label","Corrida camarguesa"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#label","Corsa camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#label","Course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#label","Corsa camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#comment","La course camarguaise est un sport dans lequel les participants tentent d'attraper des attributs primés fixés au frontal et aux cornes d'un bœuf appelé cocardier ou biòu (bœuf en provençal), mais auquel on confère parfois la dignité de taureau en l'appelant : taureau cocardier. Ce jeu sportif, sans mise à mort, est pratiqué dans les départements français du Gard, de l'Hérault, une large partie des Bouches-du-Rhône, ainsi que dans quelques communes de Vaucluse. La compétition sportive est organisée en trois trophées avec le Trophée des As, le Trophée des Raseteurs et le Trophée de l'Avenir."
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corsa_camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds60w"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Corsa_camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778149"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrida_camarguesa"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsa_camarghese"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corsa_camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corsa_camarguenca"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bullfighting"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageID",173507
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageRevisionID",189071854
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte-du-Fort"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue_(race_bovine)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourneur_(Camargue)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raseteur.jpg"
