"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Puecher Passavalli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Puecher Passavalli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2000/01/rdf-schema#comment","Giancarlo Puecher Passavalli (Milan, 23 août 1923 – Erba, 23 décembre 1943) a été un partisan italien, décoré de médaille d'or de la valeur militaire."
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dtrk"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72869245"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86042763"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giancarlo_Puecher_Passavalli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3762952"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/191874"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Erba"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/deathDate",1943-12-21
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageID",13332286
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageRevisionID",186247888
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500_Topolino"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzo"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianza"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_Badoglio_du_8_septembre_1943"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_d'action_patriotique"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrugo"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Civica"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_italien"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sociale_italienne"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Fossoli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_Lambro"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Pisenti"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_valeur_militaire_(Italie)"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erba"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1923"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_Sceaux"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Parri"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongo_(Italie)"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
