"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Militaire australien de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_World_War_I_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_جنگ_جهانی_اول_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_World_War_I_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstraliaj_militistoj_de_la_Unua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Австралийски_военни_дейци_от_Първата_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کەسایەتییە_سەربازییە_ئوسترالییەکانی_جەنگی_جیھانیی_یەکەم"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রথম_বিশ্বযুদ্ধে_অস্ট্রেলীয়_সেনা_কর্মকর্তা"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_צבא_אוסטרלים_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_militair_in_de_Eerste_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Australysk_militêr_yn_de_Earste_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第一次世界大战澳大利亚将士"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پہلی_جنگ_عظیم_کی_آسٹریلوی_عسکری_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_australianos_de_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_أستراليون_في_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_제1차_세계_대전_참전_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277430"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_military_personnel_of_World_War_I"
