"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2000/01/rdf-schema#label","Château de Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Florac, situé à Florac en Lozère, est le siège du Parc national des Cévennes depuis 1976."
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20062482"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_فلوراک"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Château_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2186251"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9bzv"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageID",1201153
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageRevisionID",180328190
