"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Kenneth S. Reightler, Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Райтлер, Кеннет Стэнли"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Stanley Reightler Jr dit Ken Reightler est un astronaute américain né le 24 mars 1951."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenneth_S._Reightler,_Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/reightle.html"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kenneth_S._Reightler,_Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323571"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kenneth_Stanley_Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenneth_Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kenneth_S._Reightler,_Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kenneth_Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنت_اس_ریتلر_جونیور"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0304kn"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_S._Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/145196"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenneth_S._Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кенет_Рийтлър"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenneth_Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_S._Reightler_Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райтлер,_Кеннет_Стэнли"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯内斯·雷特勒"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naval_Air_Station_Patuxent_River"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageID",1181688
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",177024529
