"subject","predicate","object"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","80 mètres haies aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1936/Leichtathletik – 80 m Hürden (Frauen)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1936 Summer Olympics – Women's 80 metres hurdles"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 80 mètres haies aux Jeux olympiques d'été de 1936 s'est déroulée le 5 et 6 août 1936 au Stade olympique de Berlin, en Allemagne. L'épreuve est remportée par l'Italienne Trebisonda Valla. Lors de la demi-finale, l'Italienne Valla bat le record du monde de la distance en 11 s 6."
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1936._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1936_Summer_Olympics_–_Women's_80_metres_hurdles"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mx9kc"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628459"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Leichtathletik_–_80_m_Hürden_(Frauen)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XI_Olimpiade_-_80_metri_ostacoli"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageID",13187625
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",181262510
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Machmer"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Eckert"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Puchberger"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Kohlbach"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Klusenwerth"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Testoni"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_ter_Braake"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnitsa_Lanitou_Kavounidou"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anni_Steuer"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidye_Pickett"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Vrana-O'Brien"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Tiffen"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_Atkins"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_Webb"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grethe_Whitehead"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor_(athlétisme)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_mètres_haies"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulejka_Stefanini"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agaath_Doorgeest"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebisonda_Valla"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyoko_Mitsui"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnitsa_Lanitou-Kavounidou"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Mabille"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Schaller"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1936/ATH/womens-80-metres-hurdles.html"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageLength",7997
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1870-1940)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche_(1919-1938)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada_(1921-1957)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1933-1945)-d"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_(1921-1957)-d"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1912-1959)"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936?oldid=181262510&ns=0"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_finalists_of_women's_80_m_hs_(1936_Summer_Olympics).jpg"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/légende","Les finalistes avant la course."
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/légende","De gauche à droite : Trebisonda Valla, Doris Eckert, Anni Steuer, Kitty ter Braake et Claudia Testoni."
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_de_Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/upright",1.6
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/deuxième","Anni Steuer"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/précédentLien",80
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/précédentTexte","Los Angeles 1932"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/sport",80
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/suivantLien",80
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/suivantTexte","Londres 1948"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/troisième","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/vainqueur","Trebisonda Valla"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Five_finalists_of_women's_80_m_hs_(1936_Summer_Olympics).jpg?width=300"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/abstract","L'épreuve du 80 mètres haies aux Jeux olympiques d'été de 1936 s'est déroulée le 5 et 6 août 1936 au Stade olympique de Berlin, en Allemagne. L'épreuve est remportée par l'Italienne Trebisonda Valla. Lors de la demi-finale, l'Italienne Valla bat le record du monde de la distance en 11 s 6."
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Trebisonda_Valla"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/80_mètres_haies"
"http://fr.dbpedia.org/resource/80_mètres_haies_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
