"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Crue du Doubs de 1910 à Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","January 1910 Doubs river flood"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","La crue du Doubs de 1910 à Besançon est une crue historique de la rivière franco-suisse du Doubs, survenue les 20 et 21 janvier 1910 au cœur de la capitale de la Franche-Comté, qui est ceinturée par ce cours d'eau. Elle est la plus importante inondation de l'histoire de la ville, frappant de nombreux secteurs du centre historique composés à l'époque des quartiers de La Boucle et de Battant, et de nombreux lieux-dits, qui furent touchés à des degrés divers. Bien que la cité eut écho de l'exceptionnelle montée des eaux en aval de la rivière, les habitants et les autorités ne s'inquiétèrent que peu, estimant qu'il était impossible que cette crue dépasse les limites atteintes par les précédentes, et notamment celle de 1882, alors la plus importante."
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011112"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjswm"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:January_1910_Doubs_river_flood_in_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/January_1910_Doubs_river_flood"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageID",5376890
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",189981188
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(géographie)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voujeaucourt"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
