"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","La mia spia di mezzanotte"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","Spion i trosor"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","The Glass Bottom Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","Kosmiczne przygody Jennifer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","The Glass Bottom Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","The Glass Bottom Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#label","La blonde défie le FBI"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#comment","La blonde défie le FBI (titre original : The Glass Bottom Boat) est un film américain réalisé par Frank Tashlin, sorti en 1966."
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C1B0-B75B-8F2C-C277-1FAA-S"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_glass_bottom_boat_1966"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108830.html?nopub=1"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45025"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296712/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/18606"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58404"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39956"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27083/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70027516"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8425/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27600"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2712"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10729"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002314/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60342/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Glass-Bottom-Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film235283.html"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193429"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8448"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060463"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8150,"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21890"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-32B9-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3066"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91720"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9841"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308325"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76478"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10855"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19938"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-glass-bottom-boat/"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spionen_som_visste_for_meget"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spion_in_Spitzenhöschen"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_mia_spia_di_mezzanotte"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Glass_Bottom_Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmiczne_przygody_Jennifer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d39r"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spion_i_trosor"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669557"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Glass_Bottom_Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Glass_Bottom_Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Glass_Bottom_Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageID",3598174
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageRevisionID",181401952
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pearce"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Melcher"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gudin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Recio"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Frank_De_Vol"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Violette_(acteur)"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Shamroy"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vaughn"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Godfrey"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1966"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dumat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_agents_très_spéciaux"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Grace"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_J._Thompson"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Marcuse"
