"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Совет департамента Нор"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental du Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Consell General del Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental du Nord est l'assemblée délibérante du département français du Nord, département français le plus peuplé. Le siège de cette collectivité territoriale décentralisée se trouve à Lille."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c13d8618b4c414204ad5599/"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2151_3516"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78077524"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_департамента_Нор"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994073"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jqd1g_"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125044925"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_General_del_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageID",643638
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",190487180
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
