"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#label","Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#label","Клаузен (перевал)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#label","Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#label","Col du Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Klausen est un col des Alpes suisses qui relie le canton d'Uri au canton de Glaris. Il se situe à 1 948 mètres d’altitude. Entre Altdorf et le col, la route traverse le Schächental, puis du sommet à Linthal, elle emprunte l’Urnerboden. Entre 1922 et 1934, le col a servi de parcours pour une course de côte destinée aux voitures et aux motocyclettes, dite côte du Klausen Altdorf. Depuis 1993, des courses de voitures anciennes y sont régulièrement organisées."
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008860.php"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klausenpasset"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კლაუზენის_უღელტეხილი"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108437"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klausen_(montpasejo)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z890"
