"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2000/01/rdf-schema#label","Gilles de Trazegnies dit le Brun"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2000/01/rdf-schema#comment","Gilles le Brun de Trazegnies (1199-1276), conseiller et connétable du roi Louis IX vers 1250. Il participe à la septième croisade."
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilles_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7wsc"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilles_de_Trasignies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104406"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageID",4131330
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",183532940
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Joinville"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_IV_de_Coucy"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1199"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seventh_crusade.jpg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Gillion_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Clèves"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-l'Escaut"
