"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","Ла-Шапель-ла-Рен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-la-Reine est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 2 384 habitants. La commune fait partie de la communauté d'agglomération du Pays de Fontainebleau."
