"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Benoit"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Benoit"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Benoit, né en 1875 et mort le 17 décembre 1914, est un officier de marine, le fondateur des Éclaireurs de France le 2 décembre 1911. Il est donc le premier à importer le scoutisme en France."
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340088"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqqw8zr"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5568154198324120230004"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolas_Benoit"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/deathDate",1914-12-17
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageID",2421384
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageRevisionID",180622083
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme_en_France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_marins"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Baden-Powell"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1875"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1914"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireurs_français"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Benoît"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
