"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de The Astronaut Wives Club"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028768"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Astronaut_Wives_Club"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageID",9187292
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageRevisionID",153517920
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Astronaut_Wives_Club"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Astronaut_Wives_Club"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épisodes_de_The_Astronaut_Wives_Club?oldid=153517920&ns=0"
"http://fr.dbpedia.org/resource/Épisodes_de_The_Astronaut_Wives_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épisodes_de_The_Astronaut_Wives_Club"
