"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2000/01/rdf-schema#label","Culture yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yiddish_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_Yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Jida_kulturo"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yidiş_kültürü"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yiddish_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תרבות_יידיש"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808675"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yiddish_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_يديشية"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cultura_yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwylliant_Iddew-Almaeneg"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_ییدیش"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Yiddish_cultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://dbpedia.org/ontology/wikiPageID",271099
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://dbpedia.org/ontology/wikiPageRevisionID",165092968
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2004/02/skos/core#prefLabel","Culture yiddish"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_yiddish?oldid=165092968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_yiddish","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
