"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2000/01/rdf-schema#label","Gulfstream G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2000/01/rdf-schema#comment","Les Gulfstream G500 et G550, noms marketing du Gulfstream V-SP, sont des avions d’affaires fabriqués par la division Gulfstream Aerospace de General Dynamics, située à Savannah, Géorgie. Le V-SP est une évolution du Gulfstream V."
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554301"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lw878"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageID",1796235
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageRevisionID",188600449
