"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2000/01/rdf-schema#label","Grand Albert"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2000/01/rdf-schema#label","Grand Albert"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2000/01/rdf-schema#label","Grand Albert"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Albert est un grimoire, un célèbre livre de magie populaire, en latin, attribué à tort au théologien et philosophe Albert le Grand (vers 1200-1280). Commencé peut-être vers 1245, il reçoit sa forme définitive vers 1580, et son édition française classique est de 1703.Son titre : Liber Secretorum Alberti Magni de virtutibus herbarum, lapidum et animalium quorumdam : « Livre des secrets d'Albert le Grand sur les vertus des herbes, des pierres et de certains animaux ». Il est connu aussi sous les noms de Les Secrets d’Albert, Secreta Alberti, Experimenta Alberti."
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Albert"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc11p"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Albert"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113493"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageID",3138940
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",188373698
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_des_secrets"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoire"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Serenus_Sammonicus"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Thorndike"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_magie"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlbertusMagnus.jpg"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Scot"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Albert_(grimoire)"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_le_Grand"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://pause.hautetfort.com/archive/2009/02/28/les-admirables-secrets-d-albert-le-grand.html"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/2848079"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vialibri.net/cgi-bin/book_search.php%3Fkeyword=de+secretis+mulierum&act=quick&refer=start&sort=yr&order=asc&hi_lo=hi&curr=USD&SearchAll=Search"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://poulain.laurence.free.fr/MORANE/ALBERT.HTM"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://special.lib.gla.ac.uk/exhibns/printing/machlinia.html"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/wikiPageLength",12103
"http://fr.dbpedia.org/resource/Grand_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_magie"
"http://fr.dbpedia.org/resource/Grand_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Grand_Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Grand_Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grand_Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grand_Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Grand_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Albert?oldid=188373698&ns=0"
"http://fr.dbpedia.org/resource/Grand_Albert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbertusMagnus.jpg"
"http://fr.dbpedia.org/resource/Grand_Albert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlbertusMagnus.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Albert"
