"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#comment","Villers-sous-Chalamont (Vela en arpitan) est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212506273"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25627"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维莱苏沙拉蒙"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252853h#about"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілле-су-Шаламон"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908844"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgbrq"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вилле-су-Шаламон"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968341/"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вилле-су-Шаламон"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villers-sous-Chalamont"
