"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#label","Faust (Programmiersprache)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#label","FAUST (мова програмування)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#label","FAUST (programming language)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#label","FAUST (langage)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#comment","FAUST (acronyme anglais de Functional AUdio STream) est un langage de programmation dédié purement fonctionnel, conçu pour les applications de traitement du signal audio sous différentes formes comme les bibliothèques logicielles, les plugins audio ou les logiciels. Ce langage est développé par le GRAME depuis 2002, l'implémentation principale est un logiciel libre sous licence GPLv2. Un programme en FAUST traduit un processeur de signal, c'est-à-dire une fonction mathématique qui transforme un signal d'entrée en un signal de sortie."
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FAUST_(programming_language)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FAUST_(programming_language)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7hj2"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398550"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faust_(Programmiersprache)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776056051"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FAUST_(programming_language)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FAUST_(мова_програмування)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageID",9947074
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageRevisionID",189595444
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_Studio_Technology"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_fonctionnel"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio_Unit"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_informatique"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qt"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Audio_Developers_Simple_Plugin_API"
