"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","أبيل (من أسلاف البشر)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Abel (hominid)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Abel (australopithèque)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Abel (ominide)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#comment","Abel est le surnom donné au premier spécimen de l'hominidé fossile Australopithecus bahrelghazali, découvert en 1995 au Tchad par une équipe conduite par Michel Brunet. Il aurait vécu entre 3,5 et 3,0 millions d'années BP et serait contemporain d'Australopithecus afarensis. Le choix du surnom est un hommage au géologue Abel Brillanceau, un collègue de Michel Brunet décédé en 1989 au Cameroun. Les restes d'Abel se réduisent à la partie antérieure d'une mâchoire, ce qui explique le peu d'information concernant son mode de vie."
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيل_(من_أسلاف_البشر)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abel_(ominide)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abel_(hominid)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abel_(ominid)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821485"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftjmh"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবেল_(হোমিনিড)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageID",243636
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageRevisionID",182123958
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4000e_à_3001e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fossiles_d'hominidés"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Tchad"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bahr_el_Ghazal,_Chad_;_Australopithecus_bahrelghazali_1995_discovery_map.png"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithecus_afarensis"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithèque"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithecus_bahrelghazali"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Brunet_(paléoanthropologue)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Brillanceau"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoanthropologie"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_paléoanthropologique_au_Tchad"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/wikiPageLength",3462
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_paléoanthropologique_au_Tchad"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Tchad"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abel_(australopithèque)?oldid=182123958&ns=0"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahr_el_Ghazal,_Chad_;_Australopithecus_bahrelghazali_1995_discovery_map.png"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/année",2003
