"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2000/01/rdf-schema#label","Agathe Audley"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Périer Audley est une biographe, écrivain musical et traductrice française née en 1811 à Rouen et morte le 17 mars 1891 à Clamart."
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=97190"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01229876"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_6193"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010055094"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47502003"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142129003"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3xhgc5v"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16980130d#about"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100118457"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161992323/id"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4580552"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/deathDate",1891-03-17
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageID",11451191
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageRevisionID",187864159
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_française"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1891"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clamart"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Wiseman"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/wikiPageLength",3055
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clamart"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1891"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographe_française"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://xmlns.com/foaf/0.1/name","Agathe Audley"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agathe_Audley?oldid=187864159&ns=0"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/dateDeDécès",1891-03-17
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/dateDeNaissance",1811
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/lieuDeDécès","Clamart"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/lieuDeNaissance","Rouen"
