"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Belphégor ou le Fantôme du Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","Belphégor ou le Fantôme du Louvre ou Belphégor est une minisérie française en quatre épisodes de 70 minutes, en noir et blanc, créée, écrite et dirigée par Claude Barma, adaptée par Jacques Armand d'après le roman d'Arthur Bernède. Elle a été diffusée pour la première fois du 6 au 27 mars 1965 sur la première chaîne de l'ORTF. L'audience – exceptionnelle pour l'époque – est de 10 millions de téléspectateurs pour une population française de 48 millions, dont seuls 40 % possèdent un téléviseur."
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0166420"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=54070"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229877/"
