"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2000/01/rdf-schema#label","Jean Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2000/01/rdf-schema#comment","Jean Juster, né le 9 décembre 1881 à Piatra Neamț, Royaume de Roumanie et mort le 12 octobre 1915 à Givenchy-lès-la-Bassée, est un avocat français d'origine roumaine, spécialiste du droit romain."
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8158_2487"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=205403"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/236002"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p137666993"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1375783A"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77867611"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/41693"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12757389s#about"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g70gry68"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88122494"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29378273"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Givenchy-en-Gohelle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/deathDate",1915-10-12
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageID",10779115
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageRevisionID",190890941
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_orientaliste_Paul_Geuthner"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_sioniste"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Piatra_Neamț"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Virtual_Library"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_Juifs_et_du_judaïsme"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givenchy-lès-la-Bassée"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_biblique"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1915"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1881"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesjuifsdanslemp01just"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesjuifsdanslemp02just"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laconditionlga00just"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoireebook.com/index.php%3Fcategory/J/Juster-Jean"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/juster-jean"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ub.uni-frankfurt.de/freimann/search/quick%3Fquery=Jean+Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xBYiDAAAQBAJ&pg=PP1&q=Jean+Juster%7Ctitre"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/wikiPageLength",5955
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1881"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1915"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Piatra_Neamț"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_Juifs_et_du_judaïsme"
"http://fr.dbpedia.org/resource/Jean_Juster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive_author"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
