"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Lehiaketa programa"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Телеигра"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Game show"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Jeu télévisé"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Lekprogram"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","ゲーム番組"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Spelprogramma"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","Concurs televisiu"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#label","برنامج مسابقات"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu télévisé est une émission de télévision où des candidats, personnes provenant du public ou célébrités, individuellement ou en équipe, subissent des épreuves, en vue de gagner un prix. Les premiers jeux télévisés ont été des jeux de culture générale, inspirés des jeux radiophoniques. Les jeux télévisés attirent un large public et sont généralement sponsorisés par des annonceurs. Depuis les années 1990, ils sont également financés par les appels téléphoniques surtaxés des téléspectateurs. La télé-réalité est une des évolutions récentes du jeu télévisé."
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/game-shows"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Game_shows"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Game-Shows"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Televizijska_igra"
