"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Raymond Kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#label","رايموند كيلي"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#label","رايموند كيلى"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Walter Kelly, né le 4 septembre 1941, est un ancien directeur du New York City Police Department (NYPD), d'abord de 1992 à 1994, puis de 2002 à 2013. Il est aujourd'hui directeur des services de gestion des risques du groupe immobilier Cushman & Wakefield."
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ray-Kelly-5"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zx6w19"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?raymondwkelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_W._Kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/raymond-w-kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/983/000128599/"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_كيلى"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gt_s"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايموند_كيلي"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/389366"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97018788"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420958"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_W._Kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11908123"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageID",6152854
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",149796572
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_York_University_School_of_Law"
