"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","卡諾空難"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","Accident aérien de Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","カノ航空惨事"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","كارثة كانو الجوية"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","Kano air disaster"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#label","Incidente del Boeing 707 di Alia del 1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#comment","L'accident aérien de Kano est le crash d'un Boeing 707 d'Alia Airlines, affrété par Nigeria Airways, lors de son atterrissage à Kano (Nigeria) le 22 janvier 1973. Ce vol charter en provenance de Djeddah en Arabie saoudite à destination de Lagos, au Nigeria, transportait 193 passagers de retour du pèlerinage de La Mecque ainsi que neuf membres d'équipage. Il avait été dérouté vers l'aéroport de Kano à la suite des mauvaises conditions météorologiques sur Lagos. On dénombre 176 morts et 26 survivants. Il reste encore aujourd'hui, le plus grave accident aérien civil au Nigéria."
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19730122-0"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incidente_del_Boeing_707_di_Alia_del_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1973_கானோ_வானூர்தி_விபத்து"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_aéreo_de_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡諾空難"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6364195"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tyj9"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kano_air_disaster"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_707_в_Кано"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flyulykken_i_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thảm_họa_hàng_không_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارثة_كانو_الجوية"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Hadarin_Jirgin_sama_na_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カノ航空惨事"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugunfall_bei_Kano_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kano_Hava_Felaketi"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageID",12544698
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageRevisionID",185005560
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria_Airways"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_charter"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'accidents_aériens"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_(Nigeria)"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_au_Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_707"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_aériens_par_nombre_de_victimes"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_au_Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Jordanian"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Mallam_Aminu_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19730122-0"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/wikiPageLength",2876
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.georss.org/georss/point","12.049444444444445 8.520833333333334"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_au_Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_au_Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1973"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_707"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_aérien_de_Kano?oldid=185005560&ns=0"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0494
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.52083
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_707-3D3C_JY-ADO_Alia_LHR_22.08.71_edited-2.jpg"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/date",1973-01-22
