"subject","predicate","object"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2000/01/rdf-schema#label","1927 en science"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2000/01/rdf-schema#label","Vetenskapsåret 1927"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2000/01/rdf-schema#label","1927 in science"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2000/01/rdf-schema#label","1927 na ciência"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1927_in_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736232"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1927_in_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1927"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1927_a_tudományban"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1927"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1927_na_ciência"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1927"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1927_w_nauce"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1927_במדע"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1927_во_науката"
"http://fr.dbpedia.org/resource/1927_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1927_год_в_науке"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageID",902605
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",178948492
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Casale"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Chung_Chang"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Turpin"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petre_Melikichvili"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Enlart"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Davisson-Germer"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Compton.jpg"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_van_Eeden"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Wolfe"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MNirenberg.jpg"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Scott_Sherrington"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoàng_Tụy"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Blumgart"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Malița"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Healey_Dall"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Golay_(astronome)"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Amos_Noyes"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_la_goutte_de_poix"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Reinitzer"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Müller"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Karpiński"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Runge"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Remsen"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayoshi_Nagata"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Whitham"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Roumeguère-Eberhardt"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Randolph_Ford_junior"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sherwood_Rowland"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_de_De_Broglie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critère_d'information_d'Akaike"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Germer"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Fredholm"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Heinrich_von_Groth"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutaka_Taniyama"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Berthe"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_David_Coolidge"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_Solvay"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Milstein"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Boltwood"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lewis_Perl"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Whittle"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Mealy"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Minsky"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bekhterev"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lambrechts"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuo_Takano"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Kasser"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Johannsen"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_E._Green"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Garman"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Alexander_Müller"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Berger"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Foix"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nelson"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étruscologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vane"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Humphry_Greenwood"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guillaume_(psychologue)"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiochimie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Roquette"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Brenner"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Wagner-Jauregg"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Mestel"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agop_Terzan"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thomson_Rees_Wilson"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Sars"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_L._Smith"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_science"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_de_La_Genière"
"http://fr.dbpedia.org/resource/1927_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Komarov"
