"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#label","Allan Scott (sceneggiatore)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#label","الان سكوت"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#label","Allan Scott (scénariste écossais)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Scott est un scénariste et producteur écossais. Il est né le 16 septembre 1940, à Elgin dans le Moray et son véritable nom est Allan Shiah."
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72156"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=488772"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0778819"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0177100"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1691_7321"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=39278.html?nopub=1"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=59288"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/23326/"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23403"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=321788"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8651"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2571535"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p346648"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56507.html?nopub=1"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6nq3"
