"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2000/01/rdf-schema#label","Navire des États confédérés"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_ships_of_the_Confederate_States_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naval_ships_of_the_Confederate_States_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Naves_Civitatum_Confoederatarum_Americae"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Konföderierte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6512566"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_ships_of_the_Confederate_States_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_da_Marinha_dos_Estados_Confederados_da_América"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ連合国海軍の艦船"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_Skonfederowanych_Stanów_Ameryki"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_konfederační_lodě"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_نظامی_ایالات_مؤتلفه_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بحریہ_ریاستی_اتحاد_امریکا_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Buques_de_la_armada_confederada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://dbpedia.org/ontology/wikiPageID",3670711
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://dbpedia.org/ontology/wikiPageRevisionID",132354104
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Confederate_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2004/02/skos/core#prefLabel","Navire des États confédérés"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_des_États_confédérés?oldid=132354104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_par_conflit"
"http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Confederate_States_Navy"
