"subject","predicate","object"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2000/01/rdf-schema#label","53-я улица (Манхэттен)"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2000/01/rdf-schema#label","53rd Street (Manhattan)"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2000/01/rdf-schema#label","53e Rue"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2000/01/rdf-schema#comment","53e Rue (ou 53rd Street) est une rue du centre de l'arrondissement de Manhattan, à New York. Elle accueille des buildings tels que le Citicorp Building. La rue commence à l'ouest à partir de Sutton Place, se terminant à parc DeWitt Clinton au niveau de la Onzième Avenue. Le Lexington Avenue-53rd Street et 51st Street station, une des stations de métro les plus fréquentées, est accessible à partir de cette rue, et est desservie par les lignes 6 et E à tout moment, la ligne 4 la nuit."
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:53rd_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/53-я_улица_(Манхэттен)"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/53rd_Street"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640404"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:53rd_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262hlp"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/53rd_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageID",3620421
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageRevisionID",156900626
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Avenue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Avenue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Thomas_(Manhattan)"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Court_Square"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_poche"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_Avenue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_Avenue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_Rue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_Avenue"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/53e_Rue","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/53e_Rue","http://www.georss.org/georss/point","40.7628 -73.9817"
"http://fr.dbpedia.org/resource/53e_Rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_New_York"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/53e_Rue?oldid=156900626&ns=0"
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7628
"http://fr.dbpedia.org/resource/53e_Rue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9817
"http://fr.dbpedia.org/resource/53e_Rue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/53st9avewest.jpg"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/début","Sutton Place"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/fin","parc DeWitt Clinton"
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/légende","La  au croisement de la Neuvième Avenue."
"http://fr.dbpedia.org/resource/53e_Rue","http://fr.dbpedia.org/property/photo",53
