"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Mihai Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Mihai Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#comment","Ioan Mihai Cochinescu, né le 16 avril 1951 à Timișoara (Roumanie), est un écrivain roumain contemporain, romancier, essayiste et musicien."
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3524_4436"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/387944"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043475699"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23870508"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايوان_ميهاى_كوكينيسكو"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158190"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c92w"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96101227"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711147"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageID",480155
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageRevisionID",156079236
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Popescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_romans_postmodernes"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_écrivains_de_Roumanie"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavian_Soviany"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Cărtărescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Iaru"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Teodorescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Stratan"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iosif_Sava"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Bogdan_Lefter"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ov.S.Crohmalniceanu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Simion"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_postmoderne"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentiu_Ulici"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_C._Mihailescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Lovinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Dumitrescu-Busulenga"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Bedrosian"
