"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Королевский Беркширский полк"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Royal Berkshire Regiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Berkshire Regiment (Princess Charlotte of Wales's) était un régiment d'infanterie de la British Army formé en 1881 par l'amalgamation du et du . Le régiment a originellement été formé en tant que The Princess Charlotte of Wales's (Berkshire Regiment) prenant l'honorifique du 49th qui devient le premier bataillon et le comté du 66th qui devient le second bataillon. En 1885, le régiment a obtenu le titre royal et devient The Princess Charlotte of Wales's (Royal Berkshire Regiment). En 1921, les titres sont inversés et le régiment devient The Royal Berkshire Regiment (Princess Charlotte of Wales's). Après avoir servi durant la Première Guerre mondiale, le régiment fut amalgamé au en 1959."
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Berkshire_Regiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_Беркширский_полк"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Berkshire_Regiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028b8h8"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445888"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Berkshire_Regiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageID",5244577
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",169619647
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vouziers-FR-08-cimetière_communal-sépulture_militaire_britannique-15.jpg"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Duke_of_Edinburgh's_Royal_Regiment_(Berkshire_and_Wiltshire)"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'armée_britannique"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66th_(Berkshire)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49th_(Princess_Charlotte_of_Wales's)_(Hertfordshire)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calais.fr/archives/index.php"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/wikiPageLength",1534
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'armée_britannique"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_Berkshire_Regiment?oldid=169619647&ns=0"
