"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#label","Франкопани"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#label","Frankopan (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#label","Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#label","Famille Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#comment","Frankopan (en croate : Frankopani ou Frankapani, en italien : Frangipani, en hongrois : Frangepán, en latin : Frangepanus ou Francopanus) est le patronyme d'une ancienne famille médiévale croate dont les membres jouèrent un rôle majeur dans l'histoire du royaume de Hongrie et de Croatie."
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankopan_family"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2013794250"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frankopani"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307313510"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankopan_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hcht"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франкопани"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנקופנים"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франкопан"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankopan_family"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943292"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկոպաններ"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frankopani"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Frankopani"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Frankopani"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049475305"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франкопани"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франкопаны"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Frankapani"
